X,Y,Easting,Northing,__created,__modified,__owner,stand_id_field,location_stand,no_stands,physical_condition,occupancy,time_day,potential_expand,expanded_capacity,security_safetyrating,lighting,protection_weather,large_development,accuracy,ease_access,proximity_cyclenetwork,commercial,retail,residential,transportation,education,recreational,entertainment,restaurants,type_stands,expanded_stands
-6.250421405,53.34094069,316582.83,233701.635,26/06/2014 12:53,13/08/2014 09:03,70532,1054,Merrion square North,4,High,40,,Medium,200,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,8
-6.254994571,53.34695679,316261.885,234363.663,30/06/2014 09:07,13/08/2014 09:40,70532,1167,Tara street,4,High,,,High,300,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,12
-6.262397468,53.3327959,315807.281,232775.783,12/06/2014 11:18,11/08/2014 09:31,70532,"64, 1090",Harcourt street outside Starbucks ,17,High,110,,High,100,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,17
-6.260423362,53.3399558,315919.365,233575.754,10/06/2014 15:10,11/08/2014 09:29,70532,,St Stephens green north outside permanent tsb,10,High,80,,High,150,High,High,Low,All,5,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,15
-6.269115061,53.33779779,315346.302,233321.534,16/06/2014 14:17,11/08/2014 13:23,70532,,"New bride street , Infront of small green",5,High,0,,High,100,High,High,Low,,10,Good,Visible,,,Yes,,Yes,,,,Sheffield Stand,5
-6.271288991,53.34610495,315179.115,234242.465,18/06/2014 14:12,11/08/2014 14:46,70532,1024,Ormond square,3,High,0,,Low,33,Medium,High,Low,,10,Good,Unknown,,,Yes,,,,,,Sheffield Stand,1
-6.249765605,53.34494805,316615.57,234148.652,27/06/2014 13:14,13/08/2014 09:32,70532,979,Marks lane,2,High,0,,High,700,Medium,High,Low,All,3,Good,Unknown,,,Yes,,,,,,Sheffield Stand,14
-6.257094741,53.34794472,316119.348,234470.185,18/06/2014 15:22,11/07/2014 09:34,70532,,Eden quay,10,High,35,,Low,20,High,High,Low,All,5,Good,Visible,,,,,,,,,Sheffield Stand,2
-6.243741363,53.33881395,317033.547,233475.893,26/06/2014 16:06,13/08/2014 09:25,70532,,Mount street lower opposite new mount house,4,High,25,,Medium,200,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,8
-6.26895681,53.34913196,315326.251,234583.081,27/06/2014 14:43,13/08/2014 09:37,70532,103,Capel street outside codys of Capel Street.,2,High,100,,Low,0,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,0
-6.265170872,53.35093077,315573.483,234789.378,30/06/2014 14:13,13/08/2014 10:07,70532,"1177, 1178",Parnell street outside cycleways. ,11,High,70,,Low,10,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,1
-6.263815016,53.33274144,315713.001,232767.425,12/06/2014 11:38,11/08/2014 09:34,70532,44,"Harcourt road, in front of regius building",4,High,87,,High,200,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.267024279,53.34998454,315452.63,234681.081,30/06/2014 14:14,13/08/2014 10:07,70532,1034,Jervis Street outside Penny's,5,High,20,,Medium,150,Medium,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,7
-6.243086904,53.33666389,317083.026,233237.703,26/06/2014 15:51,13/08/2014 09:25,70532,,Mount street ctescent,7,High,20,,Medium,100,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,7
-6.264456064,53.33893887,315653.53,233456.05,16/06/2014 14:02,11/08/2014 13:21,70532,,Mercer street outside DCC,8,High,0,,High,200,High,High,Low,All,30,Good,Unknown,,,,,,,,,Sheffield Stand,16
-6.272549629,53.33352788,315129.04,232840.827,12/06/2014 12:07,11/08/2014 09:36,70532,,Ovoca,4,High,60,,Low,,Medium,High,High,All,5,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,
-6.257003546,53.34618021,316130.216,234273.975,30/06/2014 09:40,11/07/2014 10:01,70532,965,Hawkins street,4,High,0,,Low,,High,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,0
-6.266548187,53.35023351,315483.659,234709.557,30/06/2014 14:18,13/08/2014 10:34,70532,102,Parnell street across the road from Euro Giant shop,2,High,100,,,0,,High,Low,,10,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,0
-6.254668683,53.34915197,316277.613,234608.478,01/07/2014 13:49,13/08/2014 10:52,70532,1008,Beresford Place median,3,High,0,,Low,100,High,High,Low,All,10,Fair,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,3
-6.266076118,53.33774334,315548.86,233320.387,12/06/2014 12:56,11/08/2014 09:36,70532,1107,Kevin's street outside o haras pharmacy,5,High,80,,High,100,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,5
-6.264474839,53.3509772,315619.703,234795.672,30/06/2014 14:23,13/08/2014 10:36,70532,110,Parnell street outside beauty chic,2,High,50,,Medium,400,High,High,Low,All,4,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.258189082,53.35024071,316040.24,234723.909,01/07/2014 14:21,13/08/2014 11:03,70532,1035,Marlborough Street outside Spar shop,5,High,60,,Low,0,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,0
-6.249909103,53.35103243,316589.41,234825.5,01/07/2014 15:08,13/08/2014 11:09,70532,,Amiens Street at Luas station,8,High,40,,Low,0,High,High,High,,10,Good,Unknown,,,,Yes,,,,,Sheffield Stand,0
-6.263267845,53.35177931,315697.898,234886.887,30/06/2014 14:27,13/08/2014 10:36,70532,"125, 126",Parnell street outside king fisher restraunt.,4,High,80,,Low,50,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,2
-6.259794384,53.35342112,315924.719,235075.225,30/06/2014 15:08,13/08/2014 10:43,70532,1018,"Parnell street, outside 147 deli",2,High,0,,Medium,400,High,High,Low,All,10,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,8
-6.228922158,53.34845548,317993.936,234573.204,02/07/2014 14:22,13/08/2014 11:29,70532,,Mayor street upper beside the point luas station,6,High,30,,High,300,Medium,High,Low,All,3,Good,Unknown,Yes,,,Yes,,,Yes,,Sheffield Stand,18
-6.258065701,53.35383416,316038.694,235123.997,02/07/2014 15:22,13/08/2014 11:34,70532,1179,Cumberland street North outside nam thanh supermarket,2,High,0,,Medium,,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,8
-6.260073334,53.36081366,315886.087,235897.431,03/07/2014 14:26,13/08/2014 11:44,70532,,Dorset street outside gaa ticket office ,5,High,20,,Medium,100,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.258693337,53.35708473,315988.079,235484.708,03/07/2014 14:44,13/08/2014 11:47,70532,941,Mountjoy square noeth,5,High,10,,High,300,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,15
-6.263477057,53.34307452,315707.538,233917.86,17/06/2014 13:48,11/08/2014 13:58,70532,,"Exchequer Street, outside Fallon Byrne ",1,High,100,,Medium,300,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,3
-6.265628189,53.33737258,315579.697,233279.852,12/06/2014 13:01,11/08/2014 09:37,70532,1097,"Wexford street, Infront of mega bikes.",3,High,15,,High,100,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,3
-6.264808774,53.3508299,315597.866,234778.739,30/06/2014 14:32,13/08/2014 10:37,70532,113,"Parnell Street, outside Burger King",4,High,75,,Medium,250,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.259013861,53.352234,315979.91,234944.387,30/06/2014 16:11,13/08/2014 10:44,70532,1033,Marlborough street outside admiral restraunt,4,High,0,,Medium,200,Medium,High,Low,All,14,Good,Unknown,,,,Yes,,,,,Sheffield Stand,8
-6.255112588,53.34845308,316249.955,234529.981,01/07/2014 11:59,13/08/2014 10:48,70532,1173,Eden Quay ooutside Liberty Hall,2,High,0,,Medium,200,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.254687458,53.35073224,316272.062,234784.303,01/07/2014 14:05,13/08/2014 10:54,70532,1159,Talbot Street outside Singer shop,5,High,30,,Low,200,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,10
-6.265334487,53.33563406,315603.961,233086.862,12/06/2014 13:35,11/08/2014 09:46,70532,1103,"Camden street lower, outside ulster bank",2,High,50,,Medium,100,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,2
-6.265439093,53.33662064,315594.326,233196.481,12/06/2014 13:09,11/08/2014 12:09,70532,1097,"Wexford street, djinn shop, across the road from opium
",2,High,50,,High,150,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,3
-6.262134612,53.33883157,315808.438,233447.871,16/06/2014 13:25,11/08/2014 12:13,70532,1088,"York street, across from Dublinbike station",10,High,25,,High,200,Medium,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,20
-6.267122179,53.34103437,315470.295,233684.928,16/06/2014 14:44,11/08/2014 13:24,70532,,"Stephens street upper, beside IBOA House",6,High,15,,High,300,Medium,High,Low,,10,Good,Unknown,Yes,,Yes,,,,,,Sheffield Stand,18
-6.266015768,53.3392936,315548.689,233493,16/06/2014 14:53,11/08/2014 13:26,70532,1049,"Aungier street, outside YMCA",5,High,60,,High,150,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,7
-6.263511926,53.34102076,315710.776,233689.256,16/06/2014 15:23,11/08/2014 13:29,70532,954,"Johnstone place, outside pharmacy",6,High,92,,Medium,50,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,3
-6.263308078,53.34064683,315725.365,233647.975,16/06/2014 15:27,11/08/2014 13:30,70532,953,Johnstons place outside pearls shop,5,High,80,,High,200,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,10
-6.260721087,53.34278548,315891.862,233890.163,17/06/2014 12:17,11/08/2014 13:47,70532,147,"Clarendon street, across from BT",4,High,100,,Low,,,,,,30,,,,,,,,,,,Sheffield Stand,0
-6.251509041,53.34995172,316485.825,234702.625,01/07/2014 13:42,13/08/2014 10:51,70532,1015,Store street outside Bus Eireann,3,High,85,,Medium,,High,High,Low,All,5,Good,Unknown,,,,Yes,,,,,Sheffield Stand,6
-6.265384108,53.33649172,315598.337,233182.223,12/06/2014 13:14,11/08/2014 09:41,70532,1098,"Wexford street, outside solo clothes shop.",3,High,65,,Medium,66,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,2
-6.265522242,53.33630513,315589.64,233161.236,12/06/2014 13:19,11/08/2014 09:45,70532,1099,"Wexford street, Infront of bank of ireland",2,High,25,,High,400,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.26537472,53.33501182,315602.964,233017.552,12/06/2014 13:58,11/08/2014 09:53,70532,53,"Camden street lower, outside cracker nut cafe",4,High,12,,High,200,High,High,Low,All,10,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.256683022,53.35602898,316124.787,235370.489,03/07/2014 14:51,13/08/2014 11:47,70532,1145,Mountjoy square south outside dit,9,High,25,,Medium,100,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,9
-6.26425758,53.34045385,315662.65,233624.961,16/06/2014 15:33,11/08/2014 13:32,70532,"950, 951","Noel Purcell Walk, Infront of beaux lane house",25,High,50,,High,100,Medium,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,25
-6.26260668,53.34104558,315770.999,233693.485,17/06/2014 11:31,11/08/2014 13:33,70532,"123, 124","Chatham road, outside Mao restaurant",6,High,50,,High,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.262814552,53.34105679,315757.124,233694.396,17/06/2014 11:34,11/08/2014 13:33,70532,121,"Chatham road, outside DIT music and drama",4,High,50,,Low,20,High,High,Low,,10,Good,,,,,,,,,,Sheffield Stand,1
-6.263074726,53.34134584,315739.014,233726.14,17/06/2014 11:39,11/08/2014 13:34,70532,140,"William street south, outside dada restautsnt",5,High,100,,High,100,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,5
-6.25944972,53.35237568,315950.504,234959.445,30/06/2014 16:13,13/08/2014 10:44,70532,1026,Cathal Brugha street,4,High,,,Medium,150,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.259444356,53.35225641,315951.185,234946.182,30/06/2014 16:15,13/08/2014 10:44,70532,1027,Cathal Brugha Street outside DIT,9,High,0,,Medium,150,High,High,Low,All,10,Good,Unknown,,,,,Yes,,,,Sheffield Stand,14
-6.265365332,53.33578381,315601.502,233103.476,12/06/2014 13:31,11/08/2014 09:46,70532,1102,"Camden street, outside penny farthing cycles",2,High,25,,Low,0,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,0
-6.265439093,53.35618587,315541.409,235373.744,03/07/2014 15:43,13/08/2014 11:51,70532,1071,Blessignton street outside La Pausa cafe,2,High,50,,Medium,200,High,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.26539886,53.33423822,315603.448,232931.425,12/06/2014 14:20,11/08/2014 09:55,70532,"1096, 1095","Camden street lower, Simon community shop,.",5,High,60,,High,150,High,High,High,All,5,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,8
-6.264576763,53.35554873,315600.544,235304.237,03/07/2014 15:48,13/08/2014 11:52,70532,1078,North Frederick street outside Lady beauty Parlour,3,High,15,,Medium,,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.264492273,53.34339079,315639.072,233951.41,17/06/2014 14:03,11/07/2014 09:25,70532,939,George's street great south outside Dublin business school,4,High,100,,High,300,High,High,Low,All,10,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,12
-6.262373328,53.34211691,315783.638,233813.084,17/06/2014 11:53,11/08/2014 13:35,70532,"142, 143",Coppinger row,8,High,100,,High,150,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,12
-6.261555254,53.34365901,315833.941,233986.018,17/06/2014 13:19,11/08/2014 13:50,70532,1147,Saint Andrew street,3,High,100,,Medium,100,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,3
-6.264303178,53.34296563,315652.815,233904.404,17/06/2014 13:52,11/08/2014 14:02,70532,"926, 927, 928","Edge of exchequer street, outside pharmacy and rustic stone",13,High,90,,Medium,60,High,High,Low,All,5,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,7
-6.264543235,53.34274625,315637.422,233879.602,17/06/2014 13:54,11/08/2014 14:04,70532,"932, 1142","South George's street, outside Diwali",5,High,80,,High,100,High,High,Low,All,10,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,5
-6.2644279,53.34248363,315645.813,233850.564,17/06/2014 13:57,11/08/2014 14:04,70532,925,"South George's street, outside laser dvd",4,High,100,,Low,,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,0
-6.264674664,53.34206327,315630.517,233803.386,17/06/2014 13:59,11/08/2014 14:05,70532,956,"George's street, outside Hogans pub",3,High,100,,Medium,100,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,3
-6.263774782,53.35127979,315665.497,234830.478,30/06/2014 14:39,13/08/2014 10:42,70532,115,Parnell street outside Centra ,6,High,90,,Medium,150,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,9
-6.251051724,53.34851312,316520.2,234543.281,01/07/2014 12:22,13/08/2014 10:50,70532,,"Custom House Quay, outside AIB International Centre",1,High,0,,Medium,600,,High,Low,,10,Good,Visible,Yes,,,,,,,,Sheffield Stand,6
-6.259095669,53.35946908,315954.82,235749.39,03/07/2014 14:18,13/08/2014 11:44,70532,,North circular road and belvidire road junction,3,High,,,Medium,200,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.269145906,53.35812925,315289.375,235584.016,03/07/2014 16:11,13/08/2014 11:53,70532,1065,Berkeley road outside Berkeley wash,4,High,20,,Medium,100,Medium,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,4
-6.265102476,53.33561404,315619.469,233085.009,12/06/2014 13:38,11/08/2014 09:47,70532,1104,"Camden street lower, outside tommy Moore jewellers",2,High,75,,Low,0,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,0
-6.261722893,53.35282476,315797.933,235005.731,30/06/2014 14:55,13/08/2014 10:42,70532,1081,Cavendish road outside the Ambassador theatre.,13,High,50,,Low,0,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,0
-6.26068756,53.35209391,315868.85,234926.08,01/07/2014 11:37,13/08/2014 10:47,70532,1025,Cathal Brugha street outside the Irish aid office,9,High,100,,Medium,100,High,High,Low,All,10,Good,,,,,,,,,,Sheffield Stand,9
-6.252375394,53.34952263,316429.307,234653.463,01/07/2014 13:45,13/08/2014 10:52,70532,1166,Beresford Place Infront of Busaras.,10,High,39,,Low,0,,High,Low,,10,Good,Unknown,Yes,,Yes,Yes,,,,,Sheffield Stand,0
-6.264363527,53.35398625,315618.97,235130.706,03/07/2014 15:19,13/08/2014 11:49,70532,1148,Parnell square north,4,High,,,High,500,High,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,20
-6.290507019,53.33420699,313931.045,232887.606,17/07/2014 15:13,13/08/2014 13:47,70532,,Cork street,6,High,15,,High,100,High,High,Low,All,4,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,6
-6.265138686,53.33424783,315620.753,232932.916,12/06/2014 14:28,11/08/2014 09:55,70532,63,"Camden street lower, outside centra shop",1,High,50,,High,1000,High,High,Low,All,10,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,10
-6.262504756,53.34211451,315774.891,233812.603,17/06/2014 11:47,11/08/2014 13:35,70532,141,"William street south, duke street gallery.",2,High,100,,High,500,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,10
-6.248142868,53.34945698,316711.319,234653.066,01/07/2014 13:29,13/08/2014 10:50,70532,,Georges dock outside Ely chq,4,High,60,,Medium,,High,High,Low,All,4,Good,Unknown,,,,Yes,,,,,Sheffield Stand,8
-6.265355945,53.3351824,315603.753,233036.565,12/06/2014 13:51,11/08/2014 09:53,70532,61,"Camden street lower, across from Fontana cafe",2,High,0,,High,200,High,High,Low,All,5,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,4
-6.265024692,53.33286797,315632.078,232779.547,12/06/2014 14:33,11/08/2014 09:55,70532,47,"Camden street upper, outside damascus gate restaurant ",8,High,50,,Medium,50,High,High,Low,All,10,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,4
-6.259318292,53.34330432,315983.877,233950.178,17/06/2014 12:27,11/08/2014 13:48,70532,"134, 135, 136",Bottom of grafton streer,10,High,100,,Low,10,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,1
-6.262032688,53.34383996,315801.655,234005.381,17/06/2014 13:24,11/08/2014 13:52,70532,,"Trinity street, outside jack jones shop",4,High,100,,Medium,50,Medium,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,2
-6.262051463,53.3428119,315803.19,233890.945,17/06/2014 13:31,11/08/2014 13:54,70532,978,"Start of South William street, outside jewl in the crown",7,High,75,,Medium,75,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,5
-6.265075654,53.35358842,315572.633,235085.282,03/07/2014 15:22,13/08/2014 11:50,70532,1150,Parnell square west,4,High,20,,Medium,200,High,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.265275478,53.33621064,315606.332,233151.12,12/06/2014 13:24,18/08/2014 08:18,70532,1110,"Camden street lower, Infront of icon health store. ",6,High,15,,High,100,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,6
-6.262984872,53.34294562,315740.665,233904.313,17/06/2014 13:35,11/08/2014 13:56,70532,,"Drury street, outside Carousel",3,High,100,,Medium,100,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,3
-6.263002306,53.34274225,315740.055,233881.653,17/06/2014 13:38,11/08/2014 13:56,70532,959,Drury street outside Irish design shop,9,High,100,,High,100,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,9
-6.263249069,53.34238835,315724.58,233841.871,17/06/2014 13:41,11/08/2014 13:56,70532,958,"Drury street, outside George's st. arcade",8,High,100,,Medium,33,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,2
-6.263179332,53.34308013,315727.351,233918.966,17/06/2014 13:45,11/08/2014 13:57,70532,1154,Exchequer street,2,High,100,,Medium,300,High,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,6
-6.250158548,53.34184388,316597.872,233802.573,26/06/2014 13:00,09/07/2014 12:15,70532,975,Merrion street lower island,4,High,50,,Medium,200,High,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,8
-6.256172061,53.3341197,316218.377,232933.21,25/06/2014 11:57,13/08/2014 08:42,70532,1074,Hatch street lower,3,High,100,,Low,200,Medium,High,Low,All,4,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.255485415,53.33438318,316263.399,232963.648,25/06/2014 12:02,13/08/2014 08:43,70532,"1075, 1076, 1077","End of Hatch street lower, both sides of the road, outside cafe sol",11,High,85,,Medium,100,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,11
-6.257439405,53.3362755,316128.101,233171.05,25/06/2014 12:29,13/08/2014 08:43,70532,1105,Start of st. Stephen's Green terrace. ,4,High,80,,Medium,150,High,High,Low,All,3,Fair,Adjacent & Visible,,,,,,,,,Sheffield Stand,6
-6.25215143,53.33690652,316478.602,233249.882,25/06/2014 13:17,13/08/2014 08:46,70532,1052,"Pembroke street lower, opposite coffee angel.",4,High,40,,Medium,150,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.259725988,53.34860279,315942.348,234539.141,26/06/2014 12:50,13/08/2014 09:03,70532,980,"O'Connell street, median, behind Sir John Gray monument",4,High,100,,High,150,High,High,Low,All,,Fair,Visible,,,,,,,,,Sheffield Stand,10
-6.25756681,53.33374331,316126.494,232889.056,25/06/2014 11:54,08/07/2014 11:27,70532,1073,Hatch street lower,4,High,90,,Low,100,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.264339387,53.34348527,315648.998,233962.172,17/06/2014 14:06,11/08/2014 14:06,70532,1126,"George's street, opposite Dublin business school",4,High,80,,High,100,High,High,Low,All,10,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,4
-6.264283061,53.34393043,315651.544,234011.802,17/06/2014 14:09,11/08/2014 14:07,70532,952,"Bottom of George's street, beside the mercantile",6,High,100,,High,400,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,24
-6.266876757,53.34402251,315478.565,234017.851,17/06/2014 14:18,11/08/2014 14:07,70532,"946, 945",Open square beside Dublin City hall,11,High,85,,High,100,High,High,Low,All,10,Good,Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,11
-6.26842171,53.34736269,315366.659,234387.057,18/06/2014 14:26,11/08/2014 14:50,70532,"929, 114",Capel street outside spar,3,High,90,,Medium,100,Medium,High,Low,All,10,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,3
-6.268229932,53.34716815,315379.955,234365.718,18/06/2014 14:29,11/08/2014 14:51,70532,116,Capel street outside capel kebab and pizza house,3,High,100,,Medium,200,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.267835647,53.34653888,315407.911,234296.329,18/06/2014 14:33,11/08/2014 14:52,70532,1006,"Great strand street, outside pantibar",3,High,100,,Medium,100,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,3
-6.266077459,53.3471065,315523.457,234362.337,18/06/2014 14:42,11/08/2014 14:53,70532,,Jervis street,2,High,100,,High,300,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.266204864,53.34744836,315514.049,234400.174,18/06/2014 14:47,11/08/2014 14:54,70532,,Jervis street opposite TP Smiths,3,High,100,,High,200,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,6
-6.263313442,53.34680228,315708.34,234332.958,18/06/2014 14:59,11/08/2014 14:55,70532,,"End of Liffey street lower, outside the grand social",4,High,90,,Low,50,High,High,Low,All,10,Good,Visible,,,,,,,,,Sheffield Stand,2
-6.257043779,53.34728023,316124.547,234396.322,18/06/2014 15:26,11/08/2014 15:06,70532,,"Burgh quay, outside Jaffa deli",10,High,20,,Low,0,High,High,Low,All,5,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,0
-6.272449046,53.33910542,315120.718,233461.67,20/06/2014 14:04,11/08/2014 15:27,70532,92,End of Patricia street outside spar,5,High,20,,Medium,50,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,3
-6.27913177,53.34645482,314655.905,234268.779,23/06/2014 13:20,11/08/2014 15:40,70532,"1083, 1084, 1085, 1086",Aaran quay outside bank of Ireland,4,High,0,,High,200,High,High,Low,All,4,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,8
-6.269899607,53.34332353,315279.141,233935.184,17/06/2014 14:34,11/08/2014 14:08,70532,,"Start of westborough street, beside the butchers bar",14,High,30,,Medium,50,High,High,Medium,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Sheffield Stand,14
-6.270240247,53.34315219,315256.918,233915.567,17/06/2014 14:37,11/08/2014 14:08,70532,,"Christ church place, outside sunny's newsagent",6,High,50,,Medium,70,High,High,Low,All,10,Good,Adjacent & Visible,Yes,,,,,,,,Sheffield Stand,4
